

Thomas Gauntlet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gauntlet
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 May 1815
Witnesses	Thomas Gauntlet; Jane Harper, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[Bride's signature entered as Fazakeley]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 190
Source	LDS Film 1468980
Witnessed Marriage Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118448&Relationship=Groom
Witnessed Marriage Of	Ann Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118448&Relationship=Bride



