

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Clayton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1816
Occupation (As Documented)	Lawyer
Occupation (Standardised)	Lawyer
Register	Baptisms 1815 - 1816, Page 118, Entry 941
Source	LDS Film 1656378
Parent Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088289&Relationship=2ndParent



