

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Plumbe Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1832
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1832 - 1833, Page 40, Entry 316
Source	LDS Film 1656421
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139844&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139844&Relationship=2ndParent



