

Joseph Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179820
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clayton
Gender	Male
Abode	Silk House Lane
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1844
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Register	Baptisms 1844, Entry 562
Source	LDS Film 1068892
Parent Of	Hannah Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179820&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179820&Relationship=2ndParent



