

Samuel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235261
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owens
Gender	Male
Abode	Scotland Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1854 - 1855, Page 236, Entry 1888
Source	LDS Film 93887
Parent Of	Samuel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235261&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235261&Relationship=2ndParent



