

Jeremiah Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015826
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Smith
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1817
Witnesses	Jeremiah Smith; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 70, Entry 1171
Source	LDS Film 1656150
Witnessed Marriage Of	Bartholemew Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015826&Relationship=Groom
Witnessed Marriage Of	Margaret Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015826&Relationship=Bride



