

Anthony Ormsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186974
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Ormsby
Gender	Male
Abode	Dublin St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1249
Source	LDS Film 1068892
Parent Of	Thomas Ormsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186974&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186974&Relationship=2ndParent



