

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050210
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Gender	Male
Abode	Williamson St.
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1800
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Death	24 Aug 1800
Register	Burials 1800 - 1801, Page 24, Entry 163
Source	LDS Film 93833
Parent Of	Elizabeth Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050210&Relationship=Deceased



