

Hugh Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013410
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barns
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Dec 1757
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 37, Entry 36
Source	LDS Film 1656376
Parent Of	James Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013410&Relationship=Deceased



