

Thomas Pearl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003231
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pearl
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 163, Entry 39
Source	LDS Film 1656376
Parent Of	John Pearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003231&Relationship=Deceased



