

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050761
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Apr 1799
Witnesses	Thos. Wright; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 88, Entry 3006
Source	LDS Film 1656150
Witnessed Marriage Of	John Hateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050761&Relationship=Groom
Witnessed Marriage Of	Alice Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050761&Relationship=Bride



