

William Woolliscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woolliscroft
Gender	Male
Abode	Booth Lane, Kirkdale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Nov 1855
Register	Baptisms 1855 - 1856, Page 185, Entry 1477
Source	LDS Film 93887
Parent Of	William Arthur Woolliscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238117&Relationship=2ndParent



