

John Kenderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenderick
Gender	Male
Abode	Rainfords Garden
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1782
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 May 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 41
Source	LDS Film 1656377
Parent Of	Sarah Kenderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022137&Relationship=Baptised



