

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004399
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 140, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004399&Relationship=Groom
Witnessed Marriage Of	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004399&Relationship=Bride



