

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007960
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Apr 1800
Witnesses	Thos. Howard; Rowland Hughes, (X)
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 63, Entry 98
Source	LDS Film 93839
Witnessed Marriage Of	Philip Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007960&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007960&Relationship=Bride



