

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099428
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Abode	Paper Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Dec 1827
Register	Burials 1825 - 1830, Page 18, Entry 1177
Source	LDS Film 560881
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099428&Relationship=Deceased
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099428&Relationship=2ndParent



