

William McCarvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCarvin
Gender	Male
Abode	Work House
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1791
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	20 Apr 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 6
Source	LDS Film 1656377
Parent Of	William McCarvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036084&Relationship=2ndParent



