

Hugh Huntington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000484
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Huntington
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Jun 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000484&Relationship=Baptised



