

Robert Clemison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101993
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clemison
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	New Brick St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 283, Entry 2262
Source	LDS Film 1656418
Parent	Thomas Clemison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101993&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101993&Relationship=2ndParent



