

Jane Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019855
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tracey
Married Surname	Pickering
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	the same Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1823
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 790
Source	LDS Film 1068890
Married To	John Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019855&Relationship=Groom



