

Stewart Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032107
First Name (With Contractions)	Stewart
First Name (Without Contractions)	Stewart
Surname	Hammond
Gender	Male
Abode	Cross Hall street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1789
Occupation (As Documented)	Chap man
Occupation (Standardised)	Chapman
Date Of Child's Birth	28 Aug 1789
Register	Baptisms 1789, Page 208, Entry 805
Source	LDS Film 93833
Parent Of	Charles Stewart Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032107&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032107&Relationship=2ndParent



