

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Miner
Parent's Occupation (Standardised)	Miner
Gender	Male
Abode	Darwen St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 254, Entry 2025
Source	LDS film 1656418
Parent	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098903&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098903&Relationship=2ndParent



