

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011872
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 33
Source	LDS Film 1656376
Parent Of	Jno. Deacon Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011872&Relationship=Baptised



