

Edward Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104727
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harding
Parent's Occupation (As Documented)	Wine Merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Webster St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 275, Entry 761
Source	LDS Film 1656418
Parent	Edward Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104727&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104727&Relationship=2ndParent



