

J W Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0150076226
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	W
Surname	Tarleton
Gender	Unknown
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Sep 1844
Witnesses	Fredk. Jee; J A Jee; Clara Jee; William Tarleton; C E Jee; J W Tarleton
Marriage Type	Licence
Marrying Minister	Charles Craven-Clark Incumbent of St Peter's Birmingham
Register	Marriages 1837 - 1848, Page 173, Entry 345
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Henry Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076226&Relationship=Groom
Witnessed Marriage Of	Caroline Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076226&Relationship=Bride



