

John Oliverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oliverson
Gender	Male
Abode	Work house
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Apr 1781
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 53, Entry 37
Source	LDS Film 93913
Married To	Margaret Oliverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034009&Relationship=Deceased



