

William Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	15 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 26
Source	LDS Film 1656376
Parent Of	Willm. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006237&Relationship=Baptised



