

John George Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Gilbert
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 152, Entry 1215
Source	LDS Film 1656422
Parent	Andrew Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462561&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462561&Relationship=2ndParent



