

George Schlebush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169888
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Schlebush
Gender	Male
Abode	Castle St Kirkdale
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 183, Entry 1458
Source	LDS Film 1656423
Parent Of	Margaret Schlebush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169888&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169888&Relationship=2ndParent



