

Charles Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105214
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willis
Gender	Male
Abode	Gt Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1822
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1822 - 1823, Page 38, Entry 1248
Source	LDS Film 1656418
Parent Of	Elizabeth Jane Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105214&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105214&Relationship=2ndParent



