

Peter Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039625
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rigby
Gender	Male
Abode	Queen Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 88, Entry 9
Source	LDS Film 093913
Parent Of	Elizabeth Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039625&Relationship=Deceased



