

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035689
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	Cable street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1783
Occupation (As Documented)	Haberdasher
Occupation (Standardised)	Haberdasher
Date Of Child's Death	20 Jul 1783
Register	Burials 1783 - 1784, Page 47, Entry 212
Source	LDS Film 93833
Parent Of	Benjamin Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035689&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035689&Relationship=2ndParent



