

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	13 May 1816
Witnesses	John Webster; Thomas Hales
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 6, Entry 18
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069998&Relationship=Groom
Witnessed Marriage Of	Sarah Gratrix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069998&Relationship=Bride



