

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Upper Milk St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Oct 1804
Register	Baptisms 1805, Entry 59
Source	LDS Film 1068889
Parent Of	Dorothy King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060342&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060342&Relationship=2ndParent



