

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009736
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jul 1803
Witnesses	Edward Coventry; Robert Threlfall
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 272, Entry 244
Source	LDS Film 93839
Witnessed Marriage Of	Philip Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009736&Relationship=Groom
Witnessed Marriage Of	Nanny Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009736&Relationship=Bride



