

Samuel Pawson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067738
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pawson?
Gender	Male
Abode	Prescot
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1799
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 2, Entry 25
Source	LDS Film 1468974
Married To	Sarah Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067738&Relationship=Bride



