

Thomas Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrocks
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brooks Alley
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jan 1785
Register	Burials 1785 - 1787, Page 88, Entry 19
Source	LDS Film 093913
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039635&Relationship=1stParent



