

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Abode	Aigburth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1860
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	26 Apr 1860
Register	Baptisms 1860 - 1861, Page 144, Entry 1146
Source	LDS Film 1656561
Parent Of	Caroline Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255903&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255903&Relationship=2ndParent



