

John Blaylock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blaylock
Gender	Male
Abode	Tranmere Cheshire
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1817
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1816 - 1818, Page 37, Entry 192
Source	LDS film 1656378
Parent Of	Isabella Blaylock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090721&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090721&Relationship=2ndParent



