

Edward Bartholomew Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089501
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Bartholomew
Surname	Fielding
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Villa Place
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 270, Entry 2153
Source	LDS Film 1656378
Parent	William Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089501&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089501&Relationship=2ndParent



