

Edward Coburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037450
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coburne
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1838
Witnesses	Edward Coburne; Eliza Jackson, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 126, Entry 251
Source	LDS Film 93843
Witnessed Marriage Of	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037450&Relationship=Groom
Witnessed Marriage Of	Jane Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037450&Relationship=Bride



