

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Edge Hill
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Aug 1810
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Spouse's Death	23 Aug 1810
Register	Burials 1810 - 1812, Page 1, Entry 220
Source	LDS Film 93913
Married To	Ann Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058435&Relationship=Deceased



