

Richard Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074773
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Unsworth
Gender	Male
Abode	Islington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1810
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Date Of Child's Birth	30 Jun 1810
Register	Baptisms 1799 - 1810, Page 285, Entry 26
Source	LDS Film 1656377
Parent Of	Dorothy Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074773&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074773&Relationship=2ndParent



