

Esthur [sic] Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283035
First Name (With Contractions)	Esthur
First Name (Without Contractions)	Esthur
Middle or Other Names	[sic]
Surname	Rycroft
Gender	Unknown
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Oct 1802
Date Of Child's Birth	14 Oct 1802
Register	Baptisms 1792 - 1812, Page 84, Entry 8
Source	LDS Film 1647560
Parent Of	Edward Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283035&Relationship=Baptised



