

Wilmet Tucker Ritchie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153858
First Name (With Contractions)	Wilmet
First Name (Without Contractions)	Wilmet
Middle or Other Names	Tucker
Surname	Ritchie
Parent's Occupation (As Documented)	Custom House officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Unknown
Abode	Georges Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836, Page 163, Entry 1297
Source	LDS Film 93834
Parent	Robert Ritchie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153858&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153858&Relationship=2ndParent



