

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	West Derby
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jan 1835
Register	Baptisms 1813 - 1835, Page 197, Entry 1569
Source	LDS Film 1647560
Parent Of	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287255&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287255&Relationship=2ndParent



