

Abraham Horsfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187420
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Horsfall
Gender	Male
Abode	St James Place
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1846
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1846 - 1847, Page 7, Entry 53
Source	LDS Film 93885
Parent Of	Abraham Horsfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187420&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187420&Relationship=2ndParent



