

Peter Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005356
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stock
Gender	Male
Abode	Chapple St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1740
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 132, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005356&Relationship=Deceased



