

Charles Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075995
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Meredith
Gender	Male
Abode	Gloucester Place
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1843
Occupation (As Documented)	Gent Farmer
Occupation (Standardised)	Gentleman Farmer
Minor Or Full	full
Status	Bachelor
Witnesses	James Wilson; Caroline Massing
Marriage Type	Licence
Marrying Minister	J. B. Meredith Offg. Minister
Register	Marriages 1837 - 1848, Page 147, Entry 294
Source	LDS Film 2147913
Witnessed By	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075995&Relationship=Witness_1
Witnessed By	Caroline Massing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075995&Relationship=Witness_2
Married To	Eliza Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075995&Relationship=Bride



