

Emma Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131603
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Boardman
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Clayton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 3, Entry 17
Source	LDS Film 93878
Parent	Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131603&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131603&Relationship=2ndParent



