

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Gender	Male
Abode	Pall Mall
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jun 1843
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Minor Or Full	Full
Status	Bachelor
Witnesses	John Edwards; Mary Edwards
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 173, Entry 346
Source	LDS Film 1656374
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041362&Relationship=Witness_1
Witnessed By	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041362&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041362&Relationship=Bride



