

George Burry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025392
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Burry
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1773
Register	Burials 1769 - 1774, Page 125, Entry 11
Source	LDS Film 1656377
Parent	John Burry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025392&Relationship=1stParent



