

George Sleater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061225
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sleater
Gender	Male
Abode	New Bird St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Henry Harris; Ann Guy
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 147, Entry 293
Source	LDS Film 1656509
Witnessed By	Henry Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061225&Relationship=Witness_1
Witnessed By	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061225&Relationship=Witness_2
Married To	Eleanor Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061225&Relationship=Bride



