

Charles Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Makin
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1791
Witnesses	John Wright; Charles Makin
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 116, Entry 198
Source	LDS Film 93839
Witnessed Marriage Of	James Parran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004069&Relationship=Groom
Witnessed Marriage Of	Ellen Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004069&Relationship=Bride



