

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Leeds St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	30 May 1807
Register	Burials 1806 - 1809, Page 24, Entry 131
Source	LDS Film 93833
Parent Of	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055741&Relationship=Deceased



