

Joseph William Litt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Litt
Gender	Male
Abode	Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 232, Entry 1854
Source	LDS Film 93887
Parent	Ann Litt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235227&Relationship=1stParent



