

Timothy Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155929
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Whitehead
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Sawney Pope Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 4, Entry 1493
Source	LDS Film 1068891
Parent	Richard Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155929&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155929&Relationship=2ndParent



