

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037433
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Circus street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	27 Sep 1792
Register	Baptisms 1792, Page 269, Entry 1207
Source	LDS Film 93833
Parent Of	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037433&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037433&Relationship=2ndParent



