

Luke Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136102
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Foster
Gender	Male
Abode	Dickinson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1830
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 97, Entry 772
Source	LDS Film 93878
Parent Of	Luke Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136102&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136102&Relationship=2ndParent



