

William Black Lockhart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Black
Surname	Lockhart
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jan 1787
Date Of Death	18 Jan 1787
Register	Burials 1769 - 1800, Page 11, Entry 54
Source	LDS Film 1656373
Parent	Thomas Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041269&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041269&Relationship=2ndParent



