

John Montgomerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomerry
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1829
Date Of Child's Birth	10 Jun 1829
Notes	[Mother's christian name not written in entry]
Register	Baptisms 1827 - 1830, Page 38, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Montgomerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426439&Relationship=Baptised
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426439&Relationship=2ndParent



