

Samuel Robins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195360
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Robins
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queens Place Saltney St
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	5 May 1850
Baptising Minister	Geo Aspinall Assistant Curate
Register	Baptisms 1834 - 1926, Page 27, Entry 212
Source	LDS Film 1656207
Parent	William Robins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195360&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195360&Relationship=2ndParent



