

Wilson Shortridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163644
First Name (With Contractions)	Wilson
First Name (Without Contractions)	Wilson
Surname	Shortridge
Gender	Male
Abode	Jones Street Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 354, Entry 2828
Source	LDS Film 1656423
Parent Of	Margaret Shortridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163644&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163644&Relationship=2ndParent



