

Thomas Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cook
Gender	Male
Abode	Duncan Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Oct 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 112, Entry 892
Source	LDS Film 1468980
Parent Of	Christiana Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129675&Relationship=Deceased
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129675&Relationship=2ndParent



